"category id","category","gene locus","gene name"
"SW.2.4","Proteins of unknown function","JCVISYN3A_0249",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0005",""
"SW.2.2","Membrane proteins","JCVISYN3A_0005",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0029",""
"SW.1.3.1.2","Exporters","JCVISYN3A_0030",""
"SW.2.2","Membrane proteins","JCVISYN3A_0030",""
"SW.2.2","Membrane proteins","JCVISYN3A_0033",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0033",""
"SW.1.3.1.2","Exporters","JCVISYN3A_0034",""
"SW.2.2","Membrane proteins","JCVISYN3A_0034",""
"SW.3.3","Regulation of gene expression","JCVISYN3A_0042",""
"SW.2.5","Pseudogenes","JCVISYN3A_0051",""
"SW.2.2","Membrane proteins","JCVISYN3A_0060",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0060",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0066",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0077",""
"SW.1.2.2","Coping with stress","JCVISYN3A_0080",""
"SW.2.2","Membrane proteins","JCVISYN3A_0094",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0094",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0108",""
"SW.2.2","Membrane proteins","JCVISYN3A_0116",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0116",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0127",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0138",""
"SW.2.2","Membrane proteins","JCVISYN3A_0143",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0143",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0145",""
"SW.2.2","Membrane proteins","JCVISYN3A_0146",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0146",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0154",""
"SW.2.2","Membrane proteins","JCVISYN3A_0164",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0164",""
"SW.1.3.4","Symporter","JCVISYN3A_0235",""
"SW.2.2","Membrane proteins","JCVISYN3A_0235",""
"SW.2.2","Membrane proteins","JCVISYN3A_0239",""
"SW.2.2","Membrane proteins","JCVISYN3A_0248",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0248",""
"SW.2.2","Membrane proteins","JCVISYN3A_0249",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0250",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0281",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0286",""
"SW.2.2","Membrane proteins","JCVISYN3A_0296",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0296",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0315",""
"SW.2.2","Membrane proteins","JCVISYN3A_0317",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0317",""
"SW.2.2","Membrane proteins","JCVISYN3A_0325",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0325",""
"SW.2.2","Membrane proteins","JCVISYN3A_0326",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0326",""
"SW.2.2","Membrane proteins","JCVISYN3A_0332",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0332",""
"SW.2.2","Membrane proteins","JCVISYN3A_0338",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0338",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0346",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0352",""
"SW.2.2","Membrane proteins","JCVISYN3A_0353",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0373",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0375",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0376",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0379",""
"SW.2.2","Membrane proteins","JCVISYN3A_0379",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0388",""
"SW.2.2","Membrane proteins","JCVISYN3A_0388",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0389",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0392",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0398",""
"SW.2.2","Membrane proteins","JCVISYN3A_0398",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0399",""
"SW.2.2","Membrane proteins","JCVISYN3A_0399",""
"SW.1.3.1.2","Exporters","JCVISYN3A_0401",""
"SW.2.2","Membrane proteins","JCVISYN3A_0401",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0409",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0411",""
"SW.2.2","Membrane proteins","JCVISYN3A_0411",""
"SW.2.2","Membrane proteins","JCVISYN3A_0412",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0412",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0416",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0424",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0439",""
"SW.2.2","Membrane proteins","JCVISYN3A_0439",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0440",""
"SW.2.2","Membrane proteins","JCVISYN3A_0440",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0444",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0448",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0451",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0478",""
"SW.2.2","Membrane proteins","JCVISYN3A_0478",""
